" ";"3.2014";"4.2014";"5.2014";"6.2014";"7.2014";"8.2014";"9.2014";"10.2014";"11.2014";"12.2014";"1.2015";"2.2015";"3.2015";"4.2015";"5.2015";"6.2015";"7.2015";"8.2015";"9.2015";"10.2015";"11.2015";"12.2015";"1.2016";"2.2016";"3.2016";"4.2016";"5.2016";"6.2016";"7.2016";"8.2016";"9.2016";"10.2016";"11.2016";"12.2016";"1.2017";"2.2017";"3.2017";"4.2017";"5.2017";"6.2017";"7.2017";"8.2017";"9.2017";"10.2017";"11.2017";"12.2017";"1.2018";"2.2018";"3.2018";"4.2018";"5.2018";"6.2018";"7.2018";"8.2018";"9.2018";"10.2018";"11.2018";"12.2018";"1.2019";"2.2019";"3.2019";"4.2019";"5.2019";"6.2019";"7.2019";"8.2019";"9.2019";"10.2019";"11.2019";"12.2019";"1.2020";"2.2020";"3.2020";"4.2020";"5.2020";"6.2020";"7.2020";"8.2020";"9.2020";"10.2020";"11.2020";"12.2020";"1.2021";"2.2021";"3.2021";"4.2021";"5.2021";"6.2021";"7.2021";"8.2021";"9.2021";"10.2021";"11.2021";"12.2021";"1.2022";"2.2022";"3.2022";"4.2022";"5.2022";"6.2022";"7.2022";"8.2022";"9.2022";"10.2022";"11.2022";"12.2022";"1.2023";"2.2023";"3.2023";"4.2023";"5.2023";"6.2023";"7.2023";"8.2023";"9.2023";"10.2023";"11.2023";"12.2023";"1.2024";"2.2024";"3.2024";"4.2024";"5.2024";
"Proste"; 108;4;0;25;14;6;16;77;64;551;908;637;889;708;405;350;291;358;250;185;128;178;201;216;515;319;190;144;176;148;260;373;152;172;286;266;274;221;224;76;177;251;418;199;138;218;161;164;136;145;164;121;171;114;98;153;188;176;198;166;149;250;139;218;337;253;309;434;423;14192;17945;10;288;1144;423;339;188;1;0;0;58;156;210;98;173;239;142;145;77;25;2938;180;146;65;353;735;746;160;146;78;89;182;146;155;139;82;113;12;0;0;0;0;0;109;117;112;125;79;109;123;184;129;40;	
"Proste z filtrem"; 0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;52;529;127;52;129;137;509;93;66;7;4551;25;81;29;49;45;33922;1742;42;44;190;2679;220;82;46;34;14;3;0;0;0;0;0;212;28;51;28;21;34;58;1150;182;25;	
"Zaawansowane"; 86;5;0;11;3;0;1;9;8;112;163;182;225;228;294;238;179;197;187;179;176;208;234;215;205;279;285;167;145;246;169;234;293;172;240;163;183;182;201;95;216;215;243;116;355;183;154;113;145;172;1520;162;122;105;122;135;209;100;5920;105;137;147;208;171;224;327;230;6664;227;15234;25551;3;114;350;209;224;109;2;0;0;1;6;19;5;11;13;19;2;1;3;244;0;8;16;21;15;14;15;9;7;5;10;23;11;5;8;8;0;0;0;0;0;0;3;10;7;6;15;0;31;12;3;6;	
"Zaawansowane z filtrem"; 0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;3;4;0;0;0;0;0;8;0;3;0;0;1515;0;1;2;1;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;2;0;2;8;4;1;	
"Po wartościach z indeksów"; 0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;6;0;6;34;0;239;0;3;0;1712;416;602;2;9;876;1263;413;251;753;1076;149681;1084;0;876;29;130;15;0;0;0;0;0;4939;45;1;2;3191;87;1096;38173;121;78;	
"Po wartościach z indeksów z filtrem"; 0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;	
"Po wartościach z opisu"; 0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4310;8968;12960;5521;9697;10409;4785;34177;9007;4629;15100;11748;14408;6688;19961;15293;19347;10046;10647;16401;22403;125325;23932;18395;16808;20916;15300;4228;0;0;0;0;0;20037;9806;8284;9078;13044;9875;12062;28701;14871;5110;	
"Po wartościach z opisu z filtrem"; 0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;1;0;2;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;	
 	
